checkThis;excelSource;officiallyDiplomaticYN;scanReference;volume;pagePubFirst;pagePubLast;letterArchiveFileNumber;letterArchiveFileFromFolioNumber;letterArchiveFileToFolioNumber;letterInsertionDateYear;letterInsertionDateMonth;letterInsertionDateDay;letterOriginalDateYear;letterOriginalDateMonth;letterOriginalDateDay;originalLetterAvailableYN;sealedYN;originalLanguage;translatedInto;letterSourceModern1;letterSourceModern2;letterSourceModern3;letterSourceModern4;letterSourceModern5;letterSourceModern6;letterSourceModern7;letterSourceModern8;letterSourceModern9;letterSourceModern10;letterSourceModern11;letterSourceModern12;letterSourceModern13;letterSourceModern14;letterSourceModern15;letterSourceModern16;letterSourceModern17;letterSourceModern18;letterSourceModern19;letterSourceModern20;letterSourceModern21;letterDestinationModern1;letterDestinationModern2;letterDestinationModern3;letterDestinationModern4;letterDestinationModern5;letterDestinationModern6;letterDestinationModern7;letterDestinationModern8;letterDestinationModern9;letterDestinationModern10;letterDestinationModern11;letterDestinationModern12;letterDestinationModern13;letterDestinationModern14;letterDestinationModern15;letterDestinationModern16;letterDestinationModern17;letterDestinationModern18;letterDestinationModern19;letterRulerNameOriginal;letterRulerNameModern1;letterRulerNameModern2;letterRulerNameModern3;letterRulerNameModern4;letterRulerNameModern5;letterRulerNameModern6;letterRulerNameModern7;letterRulerNameModern8;letterRulerNameModern9;letterRulerNameModern10;letterRulerNameModern11;letterRulerNameModern12;letterRulerNameModern13;letterRulerNameModern14;letterRulerNameModern15;letterRulerNameModern16;notes
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=31;;;;2495;31;33;1683;1;7;1683;1;5;N;N;;Dutch;Banten;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;Aboe Ennasar Abulkahar;Sultan Haji ;;;;;;;;;;;;;;;;In 1683, Banten was officially ruled by Sultan Abu Nasr, while his father, Sultan Ageng fled because of his defeat in The preceeding war. Usually, Abu Nasr is referred to as 'den jonge Sulthan', whil Sultan Ageng is called 'den ouden Sulthan', although sometimes it is not clear who is meant.
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=81;;;;2495;81;82;1683;1;18;1683;1;18;N;N;;Dutch;Ayutthaya;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den koning en den Oija Berquelangh;Narai;Phra Khlang;;;;;;;;;;;;;;;Insertion is only stated to take place later on.
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=85;;;;2495;85;86;1683;1;18;;;;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;Demang Ballinge Bondalam, Engabeij Jaja Derpa Gigir Keij Ranga Souradjaja Logor, en Angebeij  Derpa Jaja Gatij, hare gewesen hoofden, en tegenwoordig onder gehoorsaamheijt van de Compagnie hier in Batavia woonagtigh;Demang Ballilinge Bondalam;Ngabehi Jaya Derpagigir;Kyai Ranga Surajaya Logor;Ngebehi Derpa Jayagati;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=98;;;;2495;98;99;1683;1;22;;;;N;N;;Dutch;London;;;;;;;;;;;;;;;;;;;;;Banten;;;;;;;;;;;;;;;;;;;den koning van Engeland;King Charles II;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=113;;;;2495;113;114;1683;1;22;;;;N;N;;Dutch;Banten;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;des jongen conincx tot Banten;Sultan Haji ;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=132;;;;2495;132;141;1683;1;27;;;;N;N;;Dutch;Ayutthaya;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;door den oija Berquelang ter orde van de Siamse Maijesteijt;Phra Khlang Chao Phraya Kosathibodi;Narai;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=141;;;;2495;141;150;1683;1;27;;;;N;N;;Dutch;Ayutthaya;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Oya Berquelangh in Siam;Phra Khlang Chao Phraya Kosathibodi;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=161;;;;2495;161;165;1683;1;28;;;;N;N;;Dutch;Palembang;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den ouden Sultan Ratoe koningh;Sri Susuhunan Abdurrahman;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=178;;;;2495;178;180;1683;2;3;1682;12;6;N;N;;Dutch;Launggyet;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Coninck van Arrakan;Sanda Thudhamma;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=184;;;;2495;184;186;1683;2;8;1683;;;N;N;;Dutch;Banten;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Bantensen Koningh;Sultan Haji ;;;;;;;;;;;;;;;;
