checkThis;excelSource;continent;region;regionAlternativeName;location;locationAlternativeName1;locationAlternativeName2;locationAlternativeName3;place;reference;exact;latitude;longitude
del;Maarten1750_V10;South East Asia;Sumatra;;Aceh;;;;;;N;5.550012;95.314019
keep;Simon1625_V15;South East Asia;Sumatra;;Aceh;Banda Aceh;;;Dar-ud Dunia;;Y;5.553926;95.316686
;Maarten1683_V45;Africa;Ethiopia;Abyssinia;Addis Ababa;;;;;;N;8.988611;38.747932
keep;Maarten1683_V45;South East Asia;West- and East Nusa Tenggara;Adonara;Adonara;;;;;;Y;-8.252107;123.153253
del;Maarten1750_V10;South East Asia;West- and East Nusa Tenggara;Adonara;Adonara;;;;;;Y;-8.252107;123.153253
;Maarten1683_V45;South Asia;India/Ceylon;;Agra;;;;;;Y;27.180145;78.022113
;Simon1625_V15;South Asia;India/Ceylon;Gujarat;Ahmedabad;Amdavad;;;;;Y;23.020345;72.579742
;Maarten1750_V10;South East Asia;Timor;;Ainara;;;;;Unknown;N;-9.404355;124.251251
nodipl_del;Simon1625_V15;European Settlement;;;Al Basrah;;;;;;Y;30.5312365;47.7720309
keep;Maarten1683_V45;South East Asia;Timor;;Amabi;;;;;;Y;-10.177692;123.620389
del;Maarten1750_V10;South East Asia;Timor;;Amabi;;;;;;Y;-10.177692;123.620389
del;Simon1625_V15;South East Asia;Timor;;Amabi;;;;;;Y;-10.177692;123.620389
;Maarten1750_V10;South East Asia;Timor;;Amakono;;;;;;N;-9.860966;124.273567
;Maarten1750_V10;South East Asia;Timor;;Amanatun;Onam;;;;;N;-9.837680;124.630337
;Maarten1750_V10;South East Asia;Timor;;Amanuban;;;;;;N;-9.794493;124.520232
;Maarten1750_V10;South East Asia;Timor;;Amarasi;;;;;;N;-10.213187;123.874615
;Maarten1750_V10;South East Asia;Timor;;Ambenu;;;;;;N;-9.612936;124.067230
keep;Maarten1750_V10;South East Asia;"Moluccas
";;Ambon;Kampung Batu Merah;;;;;N;-3.680532;128.226926
del;Simon1625_V15;South East Asia;Moluccas;;Ambon;;;;;;Y;-3.653927; 128.192215
;Maarten1750_V10;South East Asia;Timor;;Amfoan ;;;;;;N;-9.734944;124.192028
keep;Maarten1683_V45;East Asia;China;;Amoy ;Xiamen ;;;;;N;24.479198;118.109207
del;Maarten1750_V10;East Asia;China;;Amoy ;Xiamen ;;;;;N;24.479198;118.109207
keep;Simon1625_V15;South East Asia;Vietnam;;Annam;Cochinchina;;;;;N;16.697607; 106.471367
;Simon1625_V15;European Settlement;Taiwan;;Anping;Tainan;;;Fort Zeelandia;;y;22.993703;120.165341
;Maarten1750_V10;South East Asia;Java;;Arau Wukan;;;;;Unkown;N;-6.208763;106.845598
;Maarten1750_V10;South East Asia;"Moluccas
";Ambon;Asilulu;;;;;;N;-3.610288;128.084301
;Maarten1750_V10;South East Asia;Timor;;Atsabe;;;;;;N;-8.924788;125.397860
nodipl_del;Simon1625_V15;South East Asia;Myanmar;Burma;Ava;Inn Wa;;;;;Y;21.857894;95.982656
;Maarten1750_V10;South East Asia;Sumatra;;Ayer Banggi;;;;;Unknown;N;-1.350464;100.827392
del;Maarten1683_V45;South East Asia;Thailand;;Ayutthaya;;;;Ayutthaya Historical Park or King Narai's Palace (14.798937,100.611066);;Y;14.3499;100.5834
keep;Maarten1750_V10;South East Asia;Thailand;Siam;Ayutthaya;;;;Ayutthaya Historical Park/King Narai's Palace;;Y;14.3499;100.5834
del;Simon1625_V15;South East Asia;Ayutthaya;Thailand;Ayutthaya;;;;King Narai's Palace;Palace was only used by King Narai;Y;14.798937;100.611066
;Maarten1750_V10;South East Asia;West- and East Nusa Tenggara;Rote;Ba�;;;;;Geodata unreliable;N;-10.727367;123.045651
;Simon1625_V15;South East Asia;Java/Bali;;Babakan;;;;;;Y;-6.374541;107.419594
keep;Maarten1683_V45;South East Asia;Moluccas;;Bacan;;;;Keraton Sultan Bacan,  Labuha (original palace destroyed);;Y;-0.625285;127.481427
del;Maarten1750_V10;South East Asia;Moluccas;;Bacan;;;;Keraton Sultan Bacan,  Labuha (original palace destroyed);;Y;-0.625285;127.481427
del;Simon1625_V15;South East Asia;Moluccas;;Bacan;;;;Keraton Sultan Bacan,  Labuha (original palace destrored);;Y;-0.625285;127.481427
del;Maarten1683_V45;South East Asia;Java/Bali;;Badung;;;;;;Y;-8.545585;115.167543
keep;Maarten1750_V10;South East Asia;Java/Bali;;Badung;Denpasar;;;;;Y;-8.545585;115.167543
del;Maarten1750_V10;South East Asia;Java/Bali;;Badung;;;;;;Y;-8.545585;115.167543
del;Simon1625_V15;South East Asia;Java/Bali;;Badung;;;;;;Y;-8.545585;115.167543
del;Maarten1683_V45;South East Asia;Java/Bali;;Bali;;;;;;N;-8.310779;115.151228
keep;Simon1625_V15;South East Asia;Java/Bali;;Bali;Klungkung;;;Klungkung Palace;;Y;-8.535555;115.403333
keep;Maarten1683_V45;South East Asia;Moluccas;;Banda Neira;;;;Fort Belgica;;Y;-4.526134;129.898895
del;Maarten1750_V10;South East Asia;Moluccas;;Banda Neira;;;;Fort Belgica;;Y;-4.526134;129.898895
;Maarten1750_V10;South Asia;Persia;;Bandar Abbas;Gamron;;;;;N;27.183222;56.266645
;Simon1625_V15;South East Asia;Sumatra;;Bandar Khalipah;;;;;;Y;3.4210076;99.2618934
keep;Maarten1683_V45;South East Asia;Java/Bali;;Bandung;;;;Krapyak or Citeureup;;Y;-6.913705;107.608975
del;Maarten1750_V10;South East Asia;Java/Bali;;Bandung;;;;Krapyak or Citeureup;;Y;-6.913705;107.608975
del;Simon1625_V15;South East Asia;Java/Bali;;Bandung;;;;Krapyak or Citeureup;;Y;-7.040909;107.521066
keep;Maarten1683_V45;South East Asia;Java/Bali;;Bangil;Pasuruan;;;Pendopo Bangil;;Y;-7.59795;112.785433
del;Simon1625_V15;South East Asia;Java/Bali;;Bangil;Pasuruan;;;Pendopo Bangil;;Y;-7.59795;112.785433
keep;Maarten1683_V45;South East Asia;Sumatra;;Bangka;Banka;;;Benteng Toboali;;Y;-2.924668;106.472536
del;Simon1625_V15;South East Asia;Sumatra;;Bangka;;;;Benteng Toboali;;Y;-2.924668;106.472536
